"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Konso Special Woreda"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Konso (woreda)"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Konso Zone"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2000/01/rdf-schema#comment","Konso est un woreda spécial de la région des nations, nationalités et peuples du Sud en Éthiopie. Il a 235 087 habitants en 2007. Son centre administratif est Karat Konso."
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Konso_special_woreda"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d68p5"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konso_Special_Woreda"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9410442/"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Konso_(zona)"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Konso_special_woreda"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Konso_Zone"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Konso_Special_Woreda"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198763"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159903636"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Konso_Zone"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010188059"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://dbpedia.org/ontology/wikiPageID",11867386
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://dbpedia.org/ontology/wikiPageRevisionID",191430537
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyale_(ville_d'Éthiopie)"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waka_(sculpture)"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_centrale_de_la_statistique_(Éthiopie)"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagan_(rivière)"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religions_traditionnelles_africaines"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Konso_Tribal_Land,_Ethiopia_(10420388254).jpg"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirashe_(woreda_spécial)"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arba_Minch"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranthropus_boisei"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruche"
"http://fr.dbpedia.org/resource/Konso_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_éthiopienne"
