"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://www.w3.org/2000/01/rdf-schema#label","Liste des abbés de Saint-Nicolas d'Angers"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://www.w3.org/2000/01/rdf-schema#comment","Liste des abbés de Saint-Nicolas d'Angers :"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245602"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageID",4690628
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageRevisionID",188764765
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_la_Varenne_(évêque)"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Arnauld"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_IV_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Maur_de_Glanfeuil"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Nicolas_d'Angers"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Charles_de_Mostuejouls"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1166"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1033"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'abbés"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bouvery"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Laval_(archevêque_de_Reims)"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brieuc"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Gouffier_de_Boisy"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Aubin_des_Bois"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Briçonnet_(1445-1514)"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Toussaint_d'Angers"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Serge_d'Angers"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Bouillé"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/wikiPageLength",2936
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'abbés"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_abbés_de_Saint-Nicolas_d'Angers?oldid=188764765&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_abbés_de_Saint-Nicolas_d'Angers"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Nicolas_d'Angers","http://dbpedia.org/ontology/abstract","Liste des abbés de Saint-Nicolas d'Angers :"
