"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/2000/01/rdf-schema#label","A Tale of Two Cities (1917)"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/2000/01/rdf-schema#label","Un drame d'amour sous la Révolution"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une ébauche concernant un film américain. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les conventions filmographiques. Un drame d'amour sous la Révolution Pour plus de détails, voir et Un drame d'amour sous la Révolution (A Tale of Two Cities) est un film américain réalisé par Frank Lloyd, sorti en 1917."
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/107797"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/62039/"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film719891.html"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4910851/"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0008652"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/93624,"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0F4E-21D3-DEA6-6F39-BC51-4"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/17008"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1981/"
"http://fr.dbpedia.org/resource/Un_drame_d'amour_sous_la_Révolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Tale_of_Two_Cities_(1917_film)"
