"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Canton de Toulouse-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Toulouse-Ouest est un ancien canton français situé dans l'arrondissement de Toulouse et le département de la Haute-Garonne."
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmnnf81d"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24932257"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageID",9917365
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",189109716
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toulouse"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cugnaux"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomiers"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Raymond_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blagnac"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Montel"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Toulouse"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Ellen-Prévot"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/wikiPageLength",5728
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toulouse"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://xmlns.com/foaf/0.1/name","Canton de Toulouse-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Toulouse-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
