"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scarponi","http://www.w3.org/2000/01/rdf-schema#label","Scarponi"
"http://fr.dbpedia.org/resource/Scarponi","http://www.w3.org/2000/01/rdf-schema#label","Scarponi"
"http://fr.dbpedia.org/resource/Scarponi","http://www.w3.org/2000/01/rdf-schema#label","Scarponi (disambigua)"
"http://fr.dbpedia.org/resource/Scarponi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scarponi"
"http://fr.dbpedia.org/resource/Scarponi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scarponi"
"http://fr.dbpedia.org/resource/Scarponi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scarponi_(disambigua)"
"http://fr.dbpedia.org/resource/Scarponi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2229045"
"http://fr.dbpedia.org/resource/Scarponi","http://dbpedia.org/ontology/wikiPageID",14576366
"http://fr.dbpedia.org/resource/Scarponi","http://dbpedia.org/ontology/wikiPageRevisionID",189250834
"http://fr.dbpedia.org/resource/Scarponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Scarponi"
"http://fr.dbpedia.org/resource/Scarponi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciro_Scarponi"
"http://fr.dbpedia.org/resource/Scarponi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michele_Scarponi"
"http://fr.dbpedia.org/resource/Scarponi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ciro_Scarponi"
"http://fr.dbpedia.org/resource/Scarponi","http://dbpedia.org/ontology/wikiPageLength",184
"http://fr.dbpedia.org/resource/Scarponi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Scarponi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Scarponi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scarponi?oldid=189250834&ns=0"
"http://fr.dbpedia.org/resource/Scarponi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scarponi"
