"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Sons of Anarchy"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la première saison de la série télévisée américaine Sons of Anarchy."
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15255702n"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dvln2"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3729939"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sons_of_Anarchy_(season_1)"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сини_анархії_(сезон_1)"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sons_of_Anarchy_(1.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Sons_of_Anarchy_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageID",6043971
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageRevisionID",184826117
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ferland"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Meirhaeghe"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Capra"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FX_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Rossi"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves-Henri_Salerne"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ally_Walker"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichole_Beattie"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_D._Parriott"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Sons_of_Anarchy"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Flanagan_(acteur)"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Marisi_Ornstein"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Lafond"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Shamus_Wiles"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Laure_Dougnac"
"http://fr.dbpedia.org/resource/Saison_1_de_Sons_of_Anarchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Lewis_(acteur)"
