"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Miss Julie (disambiguation)"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle Julie (homonymie)"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Fräulein Julie (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Miss Julie"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fröken_Julie_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fröken_Julie"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neiti_Julie"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Госпођица_Јулија"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1183966"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрёкен_Юлия_(значения)"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미스_줄리"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fräulein_Julie_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miss_Julie_(disambiguation)"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Miss_Julie"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageID",8689319
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",178999360
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Strindberg"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alf_Sjöberg"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fräulein_Julie"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Basch"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liv_Ullmann"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Julie_(film,_2014)"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Julie"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Julie_(film,_1951)"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_suédois"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_norvégien"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mademoiselle_Julie_(film,_2014)"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mademoiselle_Julie"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mademoiselle_Julie_(film,_1951)"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",777
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mademoiselle_Julie_(homonymie)?oldid=178999360&ns=0"
"http://fr.dbpedia.org/resource/Mademoiselle_Julie_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mademoiselle_Julie_(homonymie)"
