"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/2000/01/rdf-schema#label","Pic Shumard"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/2000/01/rdf-schema#comment","Le pic Shumard (anglais : Shumard Peak) est un sommet des montagnes Guadalupe, aux États-Unis. Il culmine à 2 626 mètres d'altitude dans le comté de Culberson, au Texas. Il est protégé au sein du parc national des Guadalupe Mountains et de la Guadalupe Mountains Wilderness."
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=4296"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=3479"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/151900"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1368245"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bivouac.com/MtnPg.asp?MtnId=29895"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shumard_Peak"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/92877"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0g4tkkr"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shumard_Peak"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5530680/"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2661826"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31429915"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shumard_Peak"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageID",11678918
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageRevisionID",190848847
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Guadalupe"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Culberson"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_montagnes_Guadalupe"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Guadalupe_Mountains"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalupe_Mountains_Wilderness"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guadalupe_Mountains_Wilderness"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_Guadalupe_Mountains"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_comté_de_Culberson"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://dbpedia.org/ontology/wikiPageLength",1342
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.georss.org/georss/point","31.9075 104.0"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://www.georss.org/georss/point","31.90762 -104.87439"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_Guadalupe_Mountains"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_montagnes_Guadalupe"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_comté_de_Culberson"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guadalupe_Mountains_Wilderness"
"http://fr.dbpedia.org/resource/Pic_Shumard","http://xmlns.com/foaf/0.1/name","Pic Shumard"
