"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2000/01/rdf-schema#label","Hersheypark"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2000/01/rdf-schema#label","Hersheypark"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2000/01/rdf-schema#comment","Hersheypark est un parc d'attractions situé à Hershey, en Pennsylvanie. Ouvert en 1907 comme parc de loisir pour les employés de la Hershey Chocolate Company, une compagnie américaine d'agro-alimentaire. Plus tard, la compagnie décida de l’ouvrir au public. Aujourd’hui le parc étendu sur 450 000 m2 contient plus de 60 attractions. L’entrée au parc inclut celle du zoo adjacent, le .Également à côté se trouve , un centre contenant des boutiques, des restaurants et des attractions sur le thème du chocolat et les produits de la marque."
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4545.htm"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UClpa-dw6fUf_zYhTDQkQ35g"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hersheypark"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hersheypark"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hersheypark/"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Hersheypark"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hersheypark"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11461405127196257636"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94065634"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hersheypark"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hersheypark"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرشيپارك"
"http://fr.dbpedia.org/resource/Hersheypark","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيرشي_بارك"
