"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2000/01/rdf-schema#label","Mes Kerman FC"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2000/01/rdf-schema#label","Mes Kerman"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2000/01/rdf-schema#label","メス・ケルマーンFC"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2000/01/rdf-schema#label","Sanat Mes Kerman FC"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2000/01/rdf-schema#label","Mes Kerman"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2000/01/rdf-schema#label","Sanat Mes Kerman F.C."
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2000/01/rdf-schema#label","Mes Kerman"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2000/01/rdf-schema#comment","Le Sanat Mes Kerman Sport Club (en persan : باشگاه فرهنگی صنعت مس کرمان), plus couramment abrégé en Mes Kerman, est un club iranien de football fondé en 1998 et basé dans la ville de Kerman."
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanat_Mes_Kerman_FC"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mes_Kerman_Football_Club"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mes_Kerman_FC"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مس_کیرمان_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mes_Kerman_Football_Club"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メス・ケルマーンFC"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_مس_كرمان"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149041"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_مس_كرمان"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мес_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mes_Kerman"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사나트_메스_케르만_FC"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanat_Mes_Kerman_F.C."
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f48m9"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mes_Kerman"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mes_Kerman_F.C."
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Mes_Kerman"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sanat_Mes_Kerman_FC"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mes_Kerman"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мес_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_مس_کرمان"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mes_Kerman"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageID",4928499
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageRevisionID",178932118
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darko_Dražić"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akbar_Iranmanesh"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flemming_Serritslev"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Asadi"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parviz_Mazloumi"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinko_Begović"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samad_Marfavi"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luka_Bonačić"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerman"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akbar_Misaghian"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1998"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nader_Dastneshan"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebrahim_Ghasempour"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroslav_Blažević"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parviz_Mazloomi"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mojtaba_Hosseini"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Mohammadi"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fathollah_Nejadzamani"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farzad_Hosseinkhani"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Iran"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamid_Niknafs"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Mes_Kerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amir_Hossein_Sadeqi"
