"subject","predicate","object"
"http://fr.dbpedia.org/resource/ClamRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/ClamRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ClamRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ClamRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ClamRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/ClamRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ClamRT","http://www.w3.org/2000/01/rdf-schema#label","ClamRT"
"http://fr.dbpedia.org/resource/ClamRT","http://www.w3.org/2000/01/rdf-schema#comment","ClamRT (Clam Real-time) était un projet de logiciel antivirus pour Windows (2000/XP/2003) basé sur le moteur de ClamAV et publié sous licence GNU GPL. La dernière version de développement a été publiée en novembre 2005. Le logiciel, composé d'un pilote et d'une interface graphique, scanne les fichiers ouverts depuis le lecteur ""C:"". ClamRT ne sera pas confondu avec un autre projet abandonné : ."
"http://fr.dbpedia.org/resource/ClamRT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/clamrt/"
"http://fr.dbpedia.org/resource/ClamRT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975175"
"http://fr.dbpedia.org/resource/ClamRT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx10z"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageID",540057
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageRevisionID",127402824
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_antivirus"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Version_d'un_logiciel"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_(informatique)"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_(homonymie)"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_informatique"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Server_2003"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ClamWinRT"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_logiciels_antivirus"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_de_sécurité_informatique"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_XP"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_antivirus"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ClamAV"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_graphique"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_informatique"
"http://fr.dbpedia.org/resource/ClamRT","http://dbpedia.org/ontology/wikiPageLength",1400
