"subject","predicate","object"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2000/01/rdf-schema#label","M64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2000/01/rdf-schema#label","Galassia Occhio Nero"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2000/01/rdf-schema#label","Messier 64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2000/01/rdf-schema#label","Чёрный Глаз (галактика)"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2000/01/rdf-schema#label","黑眼星系"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2000/01/rdf-schema#label","NGC 4826"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2000/01/rdf-schema#label","Galàxia de l'Ull Negre"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2000/01/rdf-schema#label","Галактика Спляча Красуня"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2000/01/rdf-schema#label","Galáxia Olho Negro"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2000/01/rdf-schema#comment","M64 (NGC 4826) est une galaxie spirale située dans la constellation des Chevelure de Bérénice à une distance comprise entre 14 millions et 20 millions d'années-lumière de la Voie lactée. M64 est aussi connue sous les noms de galaxie de l'Œil noir, de galaxie de l'Œil poché, de galaxie de l’œil démoniaque ou encore de Beauté endormie."
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ned.ipac.caltech.edu/cgi-bin/objsearch?objname=PGC+44182"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Black_Eye_Galaxy"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Black-Eye-Galaxy"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=M_64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spider.seds.org/ngc/ngc.cgi?4826"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Juodosios_akies_galaktika"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/黑眼星系"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گەلەستێرەی_چاوڕەش"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiên_hà_Mắt_Đen"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/M64_(аб’ект_Месье)"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کهکشان_سیه‌چشم"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Messier_64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Messier_64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/M64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεσιέ_64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Black_Eye_Galaxy"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Messier_64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/काली_आँख_गैलेक्सी"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Black_Eye_galaxy"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрный_Глаз_(галактика)"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Messier_64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Messier_64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սև_Աչք"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/مسیه_۶۴"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galassia_Occhio_Nero"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גלקסיית_העין_השחורה"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galàxia_de_l'Ull_Negre"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mustasilmägalaksi"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Crnooka_galaksija"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_4826"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13983"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒眼銀河"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బ్లాక్_ఐ_గెలాక్సీ"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Galaxie_Černé_oko"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجرة_العين_السوداء"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/NGC_4826"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_4826"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/검은_눈_은하"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Blått_auga-galaksen"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/M64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Месје_64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blått_øye-galaksen"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Galaktyka_Czarne_Oko"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შავი_თვალის_გალაქტიკა"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галактика_Спляча_Красуня"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galaxia_del_Ojo_negro"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Galaksi_Mata_Hitam"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwarte_Oogstelsel"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/NGC_4826"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Messier_64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Црно_Око_(галаксија)"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မျက်လုံးနက်_ဂယ်လက်ဆီ"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02br2q"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Messier_64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/M64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Siyah_Göz_Gökadası"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Eye_Galaxy"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑眼星系"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Begi_Beltzaren_galaxia"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03218603n"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Galaksi_Mata_Hitam"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Swartoog-sterrestelsel"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Messier_64"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_4826"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดาราจักรแบล็คอาย"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Čiernooká_galaxia"
"http://fr.dbpedia.org/resource/M64","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galáxia_Olho_Negro"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageID",528482
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageRevisionID",191332962
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_du_champ"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_de_Seyfert"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_New_General_Catalogue"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrared_Astronomical_Satellite"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_spirale"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_spirale_intermédiaire"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LINER"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Edward_Pigott"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_du_champ"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Vaucouleurs"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_active"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_LINER"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Chevelure_de_Bérénice"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Pigott"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala_General_Catalogue"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASA/IPAC_Extragalactic_Database"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_anémique"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_active"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_objets_du_New_General_Catalogue"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_de_Messier"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Elert_Bode"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_à_21_centimètres"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_local"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalage_vers_le_rouge"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_of_Principal_Galaxies"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_de_galaxies"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_galaxies"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Hubble-Lemaître"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevelure_de_Bérénice"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_du_mont_Lemmon"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Messier"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1779"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_photométrique"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_HII"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Vaucouleurs"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_spirale_anémique"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_spirale"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphological_Catalogue_of_Galaxies"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_General_Catalogue"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir_supermassif"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageExternalLink","http://cseligman.com/text/atlas/ngc48.htm%234826"
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/wikiPageLength",15194
"http://fr.dbpedia.org/resource/M64","http://dbpedia.org/ontology/apparentMagnitude",8.52
"http://fr.dbpedia.org/resource/M64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Chevelure_de_Bérénice"
"http://fr.dbpedia.org/resource/M64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_spirale"
"http://fr.dbpedia.org/resource/M64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_spirale_anémique"
"http://fr.dbpedia.org/resource/M64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_New_General_Catalogue"
"http://fr.dbpedia.org/resource/M64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_LINER"
"http://fr.dbpedia.org/resource/M64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_active"
"http://fr.dbpedia.org/resource/M64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_de_Seyfert"
"http://fr.dbpedia.org/resource/M64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1779"
