"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2000/01/rdf-schema#label","FC Nistru Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2000/01/rdf-schema#label","尼斯特魯奧塔奇足球俱樂部"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2000/01/rdf-schema#label","FC Nistru Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2000/01/rdf-schema#label","Ністру (Атаки)"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2000/01/rdf-schema#label","FC Nistru Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2000/01/rdf-schema#label","Nistru Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2000/01/rdf-schema#label","FC Nistru Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Nistru Otaci est un club moldave de football basé à Otaci."
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FC_Nistru_Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ністру_(Атаки)"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fn8_"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fotbal_Club_Nistru_Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Nistru_Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Nistru_Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Nistru_Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Nistru_Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FC_Nistru_Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Νίστρου_Οτάτσι"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Нистру_(Отач)"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249176"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼斯特魯奧塔奇足球俱樂部"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nistru_Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нистру_(футбольный_клуб,_Отачь)"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FC_Nistru_Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FC_Nistru_Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nistru_Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FC_Nistru_Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/FC_Nistru_Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageID",459627
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageRevisionID",182893119
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_Moldavie_de_football"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otaci"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_football"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_football"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1953"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Moldavie_de_football"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_football"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/FC_Nistru_Otaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
