"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#label","Cupido alcetas"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#label","Голубянка альцет"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#label","Синявець Альцет"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#label","Cuetes"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#label","Cupido alcetas"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#label","Azuré de la faucille"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#label","كيوبيدو الكيتاس"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#comment","Cupido alcetas Cupido alcetas Azuré de la faucille Espèce Cupido alcetas(Hoffmannsegg, 1804) L’Azuré de la faucille (Cupido alcetas) est une espèce paléarctique de lépidoptères (papillons) de la famille des Lycaenidae et de la sous-famille des Polyommatinae."
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=441124"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51432"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=253561"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/201135"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4048515"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/464280"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cupido_alcetas"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7985111"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cupido_alcetas"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голубянка_альцет"
"http://fr.dbpedia.org/resource/Azuré_de_la_faucille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kronillblåvinge"
