"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#label","Le Héros du Pacifique (film, 1943)"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#label","The Man from Down Under"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#comment","Le Héros du Pacifique (The Man from Down Under) est un film américain réalisé par Robert Z. Leonard et sorti en 1943. Il a été qualifié de premier long métrage hollywoodien ayant comme sujet des Australiens."
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/59014"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25008"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film199147.html"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3786663/"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/31551/"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031612"
"http://fr.dbpedia.org/resource/Le_Héros_du_Pacifique_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=82581"
