"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture_tunisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture_tunisienne","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche culture tunisienne"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture_tunisienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13354217"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture_tunisienne","http://dbpedia.org/ontology/wikiPageID",1192807
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture_tunisienne","http://dbpedia.org/ontology/wikiPageRevisionID",162936641
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture_tunisienne","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche culture tunisienne"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture_tunisienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture_tunisienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture_tunisienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_culture_tunisienne?oldid=162936641&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture_tunisienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture_tunisienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture_tunisienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_tunisienne"
