"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2000/01/rdf-schema#label","Vitória da França (1556)"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2000/01/rdf-schema#label","Vittoria e Giovanna di Valois"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2000/01/rdf-schema#label","Victoire de France (1556)"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2000/01/rdf-schema#label","Victoire de France (1556-1556)"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2000/01/rdf-schema#label","Victoria of France"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2000/01/rdf-schema#comment","Victoire de France (Château de Fontainebleau, 24 juin 1556 - Château d'Amboise, 17 août 1556), est la quatrième fille et la neuvième enfant du roi Henri II et de la reine Catherine de Médicis."
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00003807&tree=LEO"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:805904"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Victoria_of_Valois_(1)"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10526.htm#i105252"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βικτωρία_των_Βαλουά"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вікторыя_дэ_Валуа"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вікторія_Валуа_(принцеса_Франції)"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria_of_France"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlh70"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.4460"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Victoire_o_Fraunce_(1556)"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Victoire_de_France_(1556-1556)"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134100"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vittoria_e_Giovanna_di_Valois"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vitória_da_França_(1556)"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виктория_де_Валуа"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amboise"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Victoire_de_France_(1556)","http://dbpedia.org/ontology/wikiPageID",7276474
