"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation","http://www.w3.org/2000/01/rdf-schema#label","Acte III de la décentralisation"
"http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation","http://www.w3.org/2000/01/rdf-schema#comment","L'acte III de la décentralisation est le nom donné à une série de réformes des collectivités territoriales françaises adoptées à partir de 2013 sous la présidence de François Hollande. Ces réformes reviennent en partie sur la Réforme des collectivités territoriales françaises adoptée sous la présidence de Nicolas Sarkozy. Ainsi, l'acte III de la décentralisation porte sur la réforme des modes de scrutin des collectivités et intercommunalités, la clarification de leurs compétences, le périmètre des intercommunalités et un redécoupage des régions."
"http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh3q7_6"
"http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010004"
"http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation","http://dbpedia.org/ontology/wikiPageID",7173558
"http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation","http://dbpedia.org/ontology/wikiPageRevisionID",189321276
"http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_en_France"
"http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_services_déconcentrés_de_l'État_français"
"http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_l'Île-de-France"
"http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)"
