"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/2000/01/rdf-schema#label","Style de techno"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Techno-Subgenre"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Subgéneros_del_techno"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Techno_hudobné_žánre"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Podgatunki_techno"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Techno_genres"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سبک‌های_تکنو"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Teknon_tyylilajit"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6454405"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Techno_žánry"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Generi_musicali_techno"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Technoaren_azpigeneroak"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://dbpedia.org/ontology/wikiPageID",3105209
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://dbpedia.org/ontology/wikiPageRevisionID",172500828
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/2004/02/skos/core#prefLabel","Style de techno"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Style_de_techno?oldid=172500828&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Style_de_techno","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Techno"
