"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://www.w3.org/2000/01/rdf-schema#label","佐陀神能"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://www.w3.org/2000/01/rdf-schema#label","Sada shin nō"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://www.w3.org/2000/01/rdf-schema#comment","Le Sada shin nō (佐陀神能) est une forme rare de kagura consistant en une danse sacrée proche du nô du sanctuaire Sada. Une série de danses rituelles de purification sont exécutées chaque année les 24 et 25 septembre et se divisent en trois cycles : le shichiza shinji (七座神事), le shikisanban (式三番) et le shin nō (神能) proprement dit. Les prêtres du sanctuaire ne pouvant le danser, le Sada shin nō est effectué et transmis de génération en génération par les membres de la communauté. Il peut également être joué, sur demande, dans d’autres sanctuaires voisins."
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐陀神能"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66633854"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfdnl6"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageID",6341472
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageRevisionID",187971929
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Shimane"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sada-jinja"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagura"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagura-den"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_au_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_au_Japon"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_rituelle"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rituel_shinto"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izumo_(Shimane)"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_au_Japon"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takemikazuchi"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nô"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanoo"
"http://fr.dbpedia.org/resource/Sada_shin_nō","http://dbpedia.org/ontology/wikiPageLength",5489
