"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/2000/01/rdf-schema#label","Benno van Meißen"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/2000/01/rdf-schema#label","Bennon de Meissen"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/2000/01/rdf-schema#label","Benó de Meissen"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/2000/01/rdf-schema#label","Benno"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/2000/01/rdf-schema#label","بينو (قديس كاثوليكى من المانيا)"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/2000/01/rdf-schema#label","Benón de Meissen"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/2000/01/rdf-schema#comment","Saint Bennon (Benno en latin), né en 1010 à Hildesheim et mort le 16 juin 1106 à Meissen, est un saint de l'Église catholique qui fut moine, puis évêque de Meissen. Il est le patron du diocèse de Dresde-Meissen et de la ville de Munich. Il est fêté le 16 juin."
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://saebi.isgv.de/gnd/118509144"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benno"
"http://fr.dbpedia.org/resource/Bennon_de_Meissen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3978_9352"
