"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/2000/01/rdf-schema#label","United Nations Office on Drugs and Crime"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/2000/01/rdf-schema#label","FN:s kontor för narkotikakontroll och förebyggande av brott"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/2000/01/rdf-schema#label","Ufficio delle Nazioni Unite per il controllo della droga e la prevenzione del crimine"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/2000/01/rdf-schema#label","Office des Nations unies contre les drogues et le crime"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/2000/01/rdf-schema#label","United Nations Office on Drugs and Crime"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/2000/01/rdf-schema#label","Büro der Vereinten Nationen für Drogen- und Verbrechensbekämpfung"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/2000/01/rdf-schema#label","Oficina de Nacions Unides contra la Droga i el Delicte"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/2000/01/rdf-schema#label","国連薬物犯罪事務所"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/2000/01/rdf-schema#label","Văn phòng Liên Hợp Quốc về chống Ma túy và Tội phạm"
"http://fr.dbpedia.org/resource/Office_des_Nations_unies_contre_les_drogues_et_le_crime","http://www.w3.org/2000/01/rdf-schema#label","Oficina de Naciones Unidas contra la Droga y el Delito"
