"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/2000/01/rdf-schema#label","William S. Knudsen"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/2000/01/rdf-schema#comment","William Signius Knudsen (25 mars 1879 – 27 avril 1948) est un dirigeant important de l'industrie automobile et un général américain pendant la Seconde Guerre mondiale. Son expérience et son succès en tant que cadre supérieur clé dans les opérations de Ford Motor Company, puis de General Motors, ont amené l'administration de Franklin Roosevelt à donner directement la charge de lieutenant général de l'armée des États-Unis pour l'aider à diriger les efforts de production de matériel de guerre des États-Unis durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/William-S-Knudsen"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44779961"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/009908"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/William_Signius_Knudsen"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1053117"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10575592"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/William_S._Knudsen"
"http://fr.dbpedia.org/resource/William_S._Knudsen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/334464"
