"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2000/01/rdf-schema#label","Iguape"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2000/01/rdf-schema#label","Iguape"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2000/01/rdf-schema#label","Iguape"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2000/01/rdf-schema#label","伊瓜佩"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2000/01/rdf-schema#label","Iguape"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2000/01/rdf-schema#label","Iguape"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2000/01/rdf-schema#label","بلديه ايجوابى"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2000/01/rdf-schema#comment","Iguape est une municipalité de l'État de São Paulo au Brésil. Sa population était estimée à 30 675 habitants en 2009. Elle s'étend sur 1 980,916 km2. Elle est située à une latitude de 24° 42′ 29″ sud et à une longitude de 47° 33′ 19″ ouest; son altitude est de trois mètres. Sa population, estimée par l'Institut Brésilien de Géographie et de Statistique était en 2014 de 30 259 habitants. Avec 1 977,96 km2, c'est la municipalité la plus étendue de l'État de São Paulo. Son centre historique est classé par l' comme Patrimoine National depuis 2009. Elle fait partie de la dans la ."
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Iguape"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3520301"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iguape"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0451358.xml"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Iguape"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1021616"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איגואפה"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Игуапи"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152897621"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3461465/"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Игуапи"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iguape"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایگوآپی"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Iguape"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلديه_ايجوابى"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iguape"
"http://fr.dbpedia.org/resource/Iguape","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iguape_(ort)"
