"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_égyptienne_de_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_égyptienne_de_squash","http://www.w3.org/2000/01/rdf-schema#label","Joueuse égyptienne de squash"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_égyptienne_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_اسكواش_مصريات"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_égyptienne_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Egyptian_female_squash_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_égyptienne_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17782864"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_égyptienne_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مصری_خواتین_اسکواش_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_égyptienne_de_squash","http://dbpedia.org/ontology/wikiPageID",8237585
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_égyptienne_de_squash","http://dbpedia.org/ontology/wikiPageRevisionID",150718764
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_égyptienne_de_squash","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse égyptienne de squash"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_égyptienne_de_squash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_égyptienne_de_squash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_égyptienne_de_squash","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_égyptienne_de_squash?oldid=150718764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_égyptienne_de_squash","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_squash"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_égyptienne_de_squash","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_égyptienne"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_égyptienne_de_squash","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Squash_en_Égypte"
