"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#label","Nikita Iosifov"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#label","Иосифов, Никита Игоревич"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#label","Nikita Iosifov"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#label","Nikita Iosifow"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#label","Nikita Iosifov"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#label","Nikita Iosifov"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#comment","Nikita Iosifov (en russe : Никита Иосифов), né le 11 avril 2001 à Mitchourinsk, est un footballeur russe qui évolue au poste d'ailier au Villarreal CF."
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=130494"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rfpl.org/players/Iosifov-Nikita"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=674923"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/566343"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/614464"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250126849/profile/index.html"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/nikita-iosifov/"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/nikita-iosifov/577111/"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://news.sportbox.ru/Vidy_sporta/Futbol/Nikita_Igorevich_Iosifov_Futbol_11042001"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikita_Iosifov"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikita_Iosifow"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gw2r696q"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иосифов,_Никита_Игоревич"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikita_Iosifov"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikita_Igorewitsch_Iossifow"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikita_Iosifov"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98277792"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikita_Iosifov"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mitchourinsk"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageID",14652174
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageRevisionID",191105802
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_troisième_division_2021-2022"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2019-2020"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2020-2021"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_football"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_du_championnat_d'Europe_de_football_espoirs_2023"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Spartak_Moscou"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2020-2021"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villarreal_Club_de_Fútbol_B"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villarreal_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_football"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Moscou_(football)"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Tambov"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_2001"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Tambov"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Villarreal_CF_B"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2023"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Villarreal_CF"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2021-2022"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_football"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Kazanka_Moscou"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Barinov"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unai_Emery"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCD_Majorque"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_la_jeunesse_de_l'UEFA_2018-2019"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2021-2022"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_football"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Rubin_Kazan"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lokomotiv_Moscou"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchourinsk"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Russie_espoirs_de_football"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Tambov"
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://dbpedia.org/ontology/wikiPageLength",17510
"http://fr.dbpedia.org/resource/Nikita_Iosifov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Villarreal_CF"
