"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Савіньї-сюр-Орж"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Савиньи-сюр-Орж"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#comment","Savigny-sur-Orge (prononcé [saviɲi syʁ ɔʁʒ] ) est une commune française située dans le département de l’Essonne en région Île-de-France. Domaine seigneurial et monacal dès le Moyen Âge, Savigny-sur-Orge construit autour du château occupé par d’illustres familles se développa dès l’arrivée du chemin de fer à la fin du XIXe siècle. Le lotissement des coteaux puis du plateau, la construction de grands ensembles multiplièrent par vingt la population de la commune en un siècle, pour en faire au XXIe siècle la quatrième ville du département. Reliée au grands pôles urbains et économiques de la région par une ligne de RER et l’autoroute A6 mais disposant de peu d’espaces industriels et commerciaux, c’est aujourd’hui tant une « ville-dortoir » confrontée au vieillissement de ses infrastructures qu’"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5b9774b28b4c4125375bb352/"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91589"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219105897"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Savigny_Off_91"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوینیی_سور_اورژ"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사비니쉬르오르주"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132694447"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Савиньи-сюр-Орж"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/745ae214-24e7-45ee-8c15-b2ff5808970d"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Савиньи-сюр-Орж"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09m6zd"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96071231"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035660"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Савињи_сир_Орж"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔日河畔萨维尼"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029836379/id"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Савиньи-сюр-Орж"
"http://fr.dbpedia.org/resource/Savigny-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Савіньї-сюр-Орж"
