"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","East Rutherford (New Jersey)"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","East Rutherford"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","イーストラザフォード"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","East Rutherford (New Jersey)"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","East Rutherford"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","East Rutherford, New Jersey"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","شرق راذرفورد"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","East Rutherford (Nova Jérsei)"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","東盧瑟福"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","East Rutherford"
"http://fr.dbpedia.org/resource/East_Rutherford","http://www.w3.org/2000/01/rdf-schema#comment","East Rutherford est une ville du New Jersey aux États-Unis. Elle est située dans la banlieue ouest de New York. Sa population est de 8 798 habitants d'après le recensement de 2007."
