"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruben_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Ruben Plaza"
"http://fr.dbpedia.org/resource/Ruben_Plaza","http://dbpedia.org/ontology/wikiPageID",2823897
"http://fr.dbpedia.org/resource/Ruben_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",92083270
"http://fr.dbpedia.org/resource/Ruben_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Ruben_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Plaza"
"http://fr.dbpedia.org/resource/Ruben_Plaza","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rubén_Plaza"
"http://fr.dbpedia.org/resource/Ruben_Plaza","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Ruben_Plaza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Ruben_Plaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruben_Plaza?oldid=92083270&ns=0"
"http://fr.dbpedia.org/resource/Ruben_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruben_Plaza"
