"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/2000/01/rdf-schema#label","Anthony Sonigo"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Sonigo est un acteur français né le 25 septembre 1992 à Paris."
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3226187"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/54441"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p633116"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1710115/"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/2351198/"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=231078.html?nopub=1"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthony_Sonigo"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=355878"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv6b5"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anthony_Sonigo"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852965"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://dbpedia.org/ontology/wikiPageID",5702587
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://dbpedia.org/ontology/wikiPageRevisionID",190904805
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix_pour_cent"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noémie_Lvovsky"
"http://fr.dbpedia.org/resource/Anthony_Sonigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_cours_Florent"
