"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2000/01/rdf-schema#label","Ance Féas"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2000/01/rdf-schema#label","Ance Féas"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2000/01/rdf-schema#label","Ance Féas"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2000/01/rdf-schema#label","Ansa e Hiars"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2000/01/rdf-schema#label","Ance Féas"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2000/01/rdf-schema#label","Ance-Féas"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2000/01/rdf-schema#comment","Ance Féas (en béarnais Ansa Hiars ou Ànsẹ Hias) est, depuis le 1er janvier 2017, une commune nouvelle française située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ance_Féas"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200064350"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64225"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200064350"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ance_Féas"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анс-Феа"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ance-Féas"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ance-Féas"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ance_Féas"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ansa_e_Hiars"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0xdhhcv"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440382/"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26411241"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ance_Féas"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ance_Féas"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ansa_e_Hiars"
"http://fr.dbpedia.org/resource/Ance_Féas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ance_Féas"
"http://fr.dbpedia.org/resource/Ance_Féas","http://dbpedia.org/ontology/wikiPageID",10165383
"http://fr.dbpedia.org/resource/Ance_Féas","http://dbpedia.org/ontology/wikiPageRevisionID",189083721
"http://fr.dbpedia.org/resource/Ance_Féas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Ance_Féas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_(apôtre)"
"http://fr.dbpedia.org/resource/Ance_Féas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Ance_Féas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
