"subject","predicate","object"
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","XXIIIe législature du royaume d'Italie"
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://www.w3.org/2000/01/rdf-schema#comment","La XXIIIe législature du royaume d'Italie (en italien : La XXIII Legislatura del Regno d'Italia) est la législature du Royaume d'Italie qui a été ouverte le 24 mars 1909 et qui s'est fermée le 29 septembre 1913."
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XXIII_legislatura_del_Regno_d'Italia"
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4021615"
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw68n"
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/wikiPageID",7737269
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/wikiPageRevisionID",146172311
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Luzzatti"
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Sonnino"
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Giolitti"
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1909_en_Italie"
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Sonnino_II"
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Giolitti_IV"
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1913_en_Italie"
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législature_du_royaume_d'Italie"
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XXe_siècle"
"http://fr.dbpedia.org/resource/XXIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Giolitti_III"
