"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","L'Indien (film, 2019)"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#comment","L'Indien (en persan : سرخ‌پوست) est un film iranien réalisé et écrit par , sorti en 2019. Il met en vedette Navid Mohammadzadeh et Parinaz Izadyar. Se déroulant en 1967 en Iran, Navid Mohammadzadeh joue le rôle du major Nemat Jahed, le directeur d’une prison, qui est évacuée pour expansion alors que l’un des prisonniers est porté disparu. Le film porte le surnom du prisonnier « Ahmad l'Indien » (en persan :احمد سرخ پوست)."
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sourehcinema.com/Title/Title.aspx?id=139709260000"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8522820"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_warden_2019"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjq_lr_h"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61065512"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Warden_(2019_film)"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرخ‌پوست_(فیلم)"
"http://fr.dbpedia.org/resource/L'Indien_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",14422977
