"subject","predicate","object"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2000/01/rdf-schema#label",".sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2000/01/rdf-schema#label",".sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2000/01/rdf-schema#label",".sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2000/01/rdf-schema#label",".sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2000/01/rdf-schema#label",".sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2000/01/rdf-schema#label",".sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2000/01/rdf-schema#label",".sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2000/01/rdf-schema#label",".sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2000/01/rdf-schema#label",".sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2000/01/rdf-schema#label",".sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2000/01/rdf-schema#label",".sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2000/01/rdf-schema#label",".sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2000/01/rdf-schema#label",".sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2000/01/rdf-schema#comment",".sx est le domaine national de premier niveau (country code top level domain : ccTLD) réservé à Saint-Martin, un État des anciennes Antilles néerlandaises. Il est issu de la disparition des Antilles néerlandaises, dont le domaine de premier niveau était le .an. Cette extension est disponible à l'enregistrement depuis le 3 mai 2012 dans le cadre d'une période d'enregistrement prioritaire pour les titulaires des marques, qui s'est terminée le 4 juillet 2012. L'ouverture générale a eu lieu le 15 novembre 2012, un mois après l'ouverture de la période d'enregistrement pour les résidents de l'île. Cette extension est la seule, avec l'extension .mx du Mexique, à correspondre au code aérien AITA de son pays."
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g59m7w"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.sx"
"http://fr.dbpedia.org/resource/.sx","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.sx"
