"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2000/01/rdf-schema#label","Sociologie de la déviance"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বিচ্যুতি_(সমাজবিজ্ঞান)"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deviance_(sociology)"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gizarte_desbideratzea_eta_kontrola"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Девіація"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Девиации"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:越軌與社會控制"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deviance_(sociology)"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_desviación"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انحراف_وضبط_اجتماعي"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sociologia_do_desvio"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sociální_deviace"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کج‌رفتاری_و_نظارت_اجتماعی"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:逸脱_(社会学)"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sociologia_della_devianza"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დევიაცია_(სოციოლოგია)"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Deviasiya_(sosiologiya)"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Avvikelse_och_social_kontroll"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7711807"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://dbpedia.org/ontology/wikiPageID",1398760
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://dbpedia.org/ontology/wikiPageRevisionID",93237894
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Déviance"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2004/02/skos/core#prefLabel","Sociologie de la déviance"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sociologie_de_la_déviance?oldid=93237894&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sociologie_du_droit"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Branche_de_la_sociologie"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Criminologie"
