"subject","predicate","object"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/2000/01/rdf-schema#label","WWE Road to WrestleMania X8"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/2000/01/rdf-schema#label","WWE Road to WrestleMania X8"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/2000/01/rdf-schema#label","WWE Road to WrestleMania X8"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/2000/01/rdf-schema#label","دبليو دبليو إي رود تو ريسلمانيا إكس8"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/2000/01/rdf-schema#comment","WWE Road to WrestleMania X8 est un jeu vidéo commercialisé sur console portable Game Boy Advance par THQ, basé sur le pay-per-view du même nom propriété de la fédération de catch professionnel World Wrestling Entertainment (WWE). Le jeu expose des graphismes et une jouabilité mieux développé que ces prédécesseurs. Le jeu est précédé par WWF Road to WrestleMania et suivi par WWE Survivor Series."
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/wwe-road-to-wrestlemania-x8"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07pp68"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2015472"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WWE_Road_to_WrestleMania_X8"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دبليو_دبليو_إي_رود_تو_ريسلمانيا_إكس8"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://dbpedia.org/ontology/wikiPageID",5565396
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://dbpedia.org/ontology/wikiPageRevisionID",177313326
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_à_la_carte"
"http://fr.dbpedia.org/resource/WWE_Road_to_WrestleMania_X8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_THQ"
