"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://www.w3.org/2000/01/rdf-schema#label","Kirk Jones"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://www.w3.org/2000/01/rdf-schema#label","Kirk Jones"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://www.w3.org/2000/01/rdf-schema#label","Kirk Jones"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://www.w3.org/2000/01/rdf-schema#label","Kirk Jones"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirk_Jones"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirk_Jones"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kirk_Jones"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джонс,_Кирк"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352163"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://dbpedia.org/ontology/wikiPageID",834613
"http://fr.dbpedia.org/resource/Kirk_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",140779297
"http://fr.dbpedia.org/resource/Kirk_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sticky_Fingaz"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_Jones_(réalisateur_canadien)"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_Jones_(réalisateur_britannique)"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kirk_Jones_(réalisateur_canadien)"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kirk_Jones_(réalisateur_britannique)"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://dbpedia.org/ontology/wikiPageLength",317
"http://fr.dbpedia.org/resource/Kirk_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kirk_Jones?oldid=140779297&ns=0"
"http://fr.dbpedia.org/resource/Kirk_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kirk_Jones"
