"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#label","Aimer, rire, pleurer"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#comment","Aimer, rire, pleurer (This Modern Age) est un film américain réalisé par Nick Grinde, sorti en 1931."
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/183209"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-2CE1-0000-0-0000-0000-3"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DE76-BA99-3701-6237-6BCE-I"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/22438/"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/27531"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/33430"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/this_modern_age"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/37949"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27258/"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/6926"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=452"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v113399"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0022478"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/93184,"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syytä_itseäsi!"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/This_Modern_Age"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rjv0t"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/This_Modern_Age"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/This_Modern_Age"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/This_Modern_Age"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/This_Modern_Age"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цей_сучасний_вік"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000394"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageID",4552375
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageRevisionID",187316006
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildred_Cram"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_D'Ambricourt"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Thalberg"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Butler_(scénariste)"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Butler"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_(costumier)"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Nick_Grinde"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Corday"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1931"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Dunn"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Gibbons"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Grinde"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Crawford"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_White"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Hamilton_(acteur)"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Dvorak"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobart_Bosworth"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Arnold"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Meehan_(scénariste)"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Conti"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monroe_Owsley"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_LeVanway"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rosher"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Frederick"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Rambeau"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://purl.org/dc/elements/1.1/title","Aimer, rire, pleurer"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://dbpedia.org/ontology/wikiPageLength",3162
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Nick_Grinde"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1931"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://xmlns.com/foaf/0.1/name","Aimer, rire, pleurer"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aimer,_rire,_pleurer?oldid=187316006&ns=0"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Joan_Crawford"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Neil_Hamilton_(acteur)"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Pauline_Frederick"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/annéeDeSortie",1931
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Malcolm_Arnold"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Nick_Grinde"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Frank_Butler"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Sylvia_Thalberg"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/titre","Aimer, rire, pleurer"
"http://fr.dbpedia.org/resource/Aimer,_rire,_pleurer","http://fr.dbpedia.org/property/titreOriginal",""
