"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://www.w3.org/2000/01/rdf-schema#label","Réseau de bus du Grand Melun"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau de bus du Grand Melun est un réseau de transports en commun par autobus circulant en Île-de-France, organisé par Île-de-France Mobilités et est exploité par le groupe Transdev à travers la société Transdev Melun Val de Seine depuis le 1er août 2021. Il se compose de 35 lignes qui desservent principalement le bassin de vie de Melun, ainsi qu'un service de transport à la demande."
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réseau_de_bus_Melibus"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwy5r"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/默伦城市公共交通"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456690"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réseau_de_bus_du_Grand_Melun"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://dbpedia.org/ontology/wikiPageID",3914915
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://dbpedia.org/ontology/wikiPageRevisionID",191482681
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mée-sur-Seine"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Melun"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ticket_t+"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_437"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_des_Français_de_l'étranger"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Livry-sur-Seine"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochette_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_137"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_127"
"http://fr.dbpedia.org/resource/Réseau_de_bus_du_Grand_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur-sur-École"
