"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Тяжёлые крейсера типа «Дюкен»"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Classe Duquesne (incrociatore)"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","杜肯級重巡洋艦"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Classe Duquesne (croiseur)"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","デュケーヌ級重巡洋艦"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2000/01/rdf-schema#comment","La classe Duquesne est la première classe de croiseurs lourds français construits rigoureusement selon les dispositions du traité de Washington de 1922. Ils sont de ce fait faiblement blindés mais ont une vitesse élevée (33 nœuds (61 km/h)) et un compartimentage très serré. Ces deux croiseurs, ainsi que le cuirassé Lorraine, le croiseur Suffren, 3 torpilleurs et 1 sous-marin formeront la Force X, qui sera basée à Alexandrie au début de la Seconde Guerre mondiale. Ces bâtiments seront internés par les Britanniques à partir du 3 juillet 1940 et reprendront le combat au côté des Alliés en juillet 1943. Ils rejoindront Dakar et les Forces Maritimes d'Afrique. Après avoir été modernisés, ils participeront à la Libération de la France."
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duquesne_class_cruisers"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krążowniki_ciężkie_typu_Duquesne"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Duquesne_(lớp_tàu_tuần_dương)"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тяжёлые_крейсера_типа_«Дюкен»"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duquesne-class_cruiser"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Duquesne_(incrociatore)"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duquesne-Klasse"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d4kx0"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Duquesne"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Duquesne-luokka"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュケーヌ級重巡洋艦"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тежки_крайцери_тип_„Дюкен“"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناو_کلاس_داکسن"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/«Дюкень»_төрендәге_авыр_крейсерлар"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜肯級重巡洋艦"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969721"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://dbpedia.org/ontology/wikiPageID",4787311
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://dbpedia.org/ontology/wikiPageRevisionID",185183730
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourdou-Leseurre_GL-810_HY"
"http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Brest"
