"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2000/01/rdf-schema#label","Médecin palestinien"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Palestyńscy_lekarze"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Palestiinalaiset_lääkärit"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Palestinako_medikuak"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Palestinian_physicians"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Medici_palestinesi"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فلسطینی_اطباء"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6821684"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Médicos_da_Palestina"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Physicians_from_Palestine"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پزشکان_اهل_فلسطین"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Médicos_de_Palestina"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_فلسطينيون"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רופאים_פלסטינים"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:팔레스타인의_의사"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://dbpedia.org/ontology/wikiPageID",6238094
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://dbpedia.org/ontology/wikiPageRevisionID",90985451
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2004/02/skos/core#prefLabel","Médecin palestinien"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médecin_palestinien?oldid=90985451&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_palestinienne"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_palestinien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_par_nationalité"
