"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Série 61"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Series 61"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Series 61"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Series 61"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://www.w3.org/2000/01/rdf-schema#comment","La Cadillac Series 61 est une série produite par Cadillac qui a remplacé la Cadillac Série 60 (à l'exception de la Cadillac Sixty Special haut de gamme) dans la gamme des modèles Cadillac de 1939, en dessous des Cadillac Série 62. En dehors d'une interruption entre 1942 et 1946, elle est resté en production jusqu'en 1951."
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cadillac_Series_61"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cadillac_Series_61"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q824656"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nw8k"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cadillac_Series_61"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאדילק_סדרה_61"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cadillac_Serie_61"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cadillac_Series_61"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cadillac_Series_61"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cadillac_Series_61"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageID",12988195
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageRevisionID",186514005
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GM_Heritage_Center_-_018_-_Cars_-_1951_Cadillac.jpg"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_(automobile)"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cadillac_1941_Series_63_Four-Door_Sedan.jpg"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastback"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_Série_62"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batmobile"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_Série_60"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fisher_Body"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_Sixty_Special"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_Série_67"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1930"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buick_Super"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buick_Special"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empattement_(véhicule)"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_Calais"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Cadillac"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1940"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buick_Roadmaster"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_soupapes_en_tête"
"http://fr.dbpedia.org/resource/Cadillac_Série_61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
