"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/2000/01/rdf-schema#label","Gauche prolétarienne"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/2000/01/rdf-schema#label","Gauche prolétarienne"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/2000/01/rdf-schema#label","无产阶级左翼"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/2000/01/rdf-schema#comment","La Gauche prolétarienne (GP), créée en France en septembre 1968, est une ancienne organisation d'extrême gauche. Le mouvement se réclame de l'héritage du Mouvement du 22 Mars (antiautoritaire et spontanéiste), dont sont issus une bonne part de ses militants, et d'une fraction dissidente des marxistes-léninistes de l'UJC (ml) après la dissolution, par décret, de ces deux structures le 12 juin 1968, à la suite des événements de mai-juin 1968. Dirigée par Benny Lévy, la GP est classée généralement dans le courant maoïste, tandis que Vive la révolution, fondée au même moment est « mao-spontex »."
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14550568m#about"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/122632826/id"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123457183"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gauche_prolétarienne"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q3ydky"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099339"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006021412"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/无产阶级左翼"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://dbpedia.org/ontology/wikiPageID",129986
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://dbpedia.org/ontology/wikiPageRevisionID",191432776
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Schiavo"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coline_Serreau"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiautoritarisme"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_(histoire_sociale_et_politique)"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Jambet"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ewald"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Mury"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_armée_rouge"
"http://fr.dbpedia.org/resource/Gauche_prolétarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
