"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Forager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Forager","http://www.w3.org/2000/01/rdf-schema#label","Opération Forager"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Forager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32023309"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Forager","http://dbpedia.org/ontology/wikiPageID",354705
"http://fr.dbpedia.org/resource/Catégorie:Opération_Forager","http://dbpedia.org/ontology/wikiPageRevisionID",175560743
"http://fr.dbpedia.org/resource/Catégorie:Opération_Forager","http://www.w3.org/2004/02/skos/core#prefLabel","Opération Forager"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Forager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Forager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Forager","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Opération_Forager?oldid=175560743&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Opération_Forager","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Pacifique"
