"subject","predicate","object"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://www.w3.org/2000/01/rdf-schema#label","(21378) 1998 CJ4"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://www.w3.org/2000/01/rdf-schema#comment","(21378) 1998 CJ4 est un astéroïde de la ceinture principale d'astéroïdes de 10,753 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2021378"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2369cv0"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(21378)_1998_CJ4_(كويكب)"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(21378)_1998_CJ4"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(21378)_1998_CJ4"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5189815"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://dbpedia.org/ontology/wikiPageID",11907838
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://dbpedia.org/ontology/wikiPageRevisionID",151099005
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(21378)_1998_CJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
