"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2000/01/rdf-schema#label","Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2000/01/rdf-schema#label","Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2000/01/rdf-schema#label","Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2000/01/rdf-schema#label","Anomeòtids"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2000/01/rdf-schema#label","Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Anomoeotidae sont une famille de lépidoptères (papillons) de la super-famille des Zygaenoidea. La systématique de ce taxon est encore imparfaitement comprise : il était autrefois considéré comme une sous-famille de la famille des Zygaenidae, et certains auteurs récents le traitent comme une sous-famille des ."
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4546"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anomeòtids"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرمسیریان"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540115"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h4sf6"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/753474"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780868566"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageID",6461172
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageRevisionID",184612891
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygaenidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygaenoidea"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anomoeotes"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylinochrous"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-famille_(biologie)"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Martin_Richard_Hering"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermochrous_fumicincta"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermochrous"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dianeura"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plethoneura"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1937"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himantopteridae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akesina"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://dbpedia.org/ontology/wikiPageLength",1765
"http://fr.dbpedia.org/resource/Anomoeotidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anomoeotidae"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1937"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Lépidoptères"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LepIndex"
"http://fr.dbpedia.org/resource/Anomoeotidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
