"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Vantaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Vantaa","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège à Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9153747"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vantaa)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Vantaa","http://dbpedia.org/ontology/wikiPageID",13190585
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Vantaa","http://dbpedia.org/ontology/wikiPageRevisionID",168699422
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Vantaa","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège à Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Vantaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Vantaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_à_Vantaa?oldid=168699422&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Vantaa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Vantaa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vantaa"
