"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2000/01/rdf-schema#label","Ulrike von Levetzow"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2000/01/rdf-schema#label","Ulrike von Levetzow"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2000/01/rdf-schema#label","Ulrike von Levetzow"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Ulrike Sophie von Levetzow (née le 4 février 1804 à Löbnitz, décédée le 13 novembre 1899 au château de Trziblitz en Bohême) fut le dernier amour du poète allemand Johann Wolfgang von Goethe (1749-1832)."
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00399007"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000701044"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ulrike_von_Levetzow"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5533_2564"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02701lz"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081943059/id"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ulrike_von_Levetzow"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ulrike_von_Levetzow"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118727907"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/416914"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ulrika_von_Levetzow"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98040306"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ulrike_von_Levetzow"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64187"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ulrike_von_Levetzow"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10640811"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леветцов,_Ульрика_фон"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ulrike_von_Levetzow"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ulrike_von_Levetzow"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ulrike_von_Levetzow"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1590051"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Třebívlice"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://dbpedia.org/ontology/deathDate",1899-11-13
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://dbpedia.org/ontology/wikiPageID",2019006
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://dbpedia.org/ontology/wikiPageRevisionID",181688293
"http://fr.dbpedia.org/resource/Ulrike_von_Levetzow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1899"
