"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Plane","http://www.w3.org/2000/01/rdf-schema#label","The Plane"
"http://fr.dbpedia.org/resource/The_Plane","http://www.w3.org/2000/01/rdf-schema#label","Самолёт (фильм, 2022)"
"http://fr.dbpedia.org/resource/The_Plane","http://www.w3.org/2000/01/rdf-schema#comment","The Plane est un film américano-britannique réalisé par Jean-François Richet et dont la sortie est prévue en 2022."
"http://fr.dbpedia.org/resource/The_Plane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5884796"
"http://fr.dbpedia.org/resource/The_Plane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Plane_(film)"
"http://fr.dbpedia.org/resource/The_Plane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самолёт_(фильм,_2022)"
"http://fr.dbpedia.org/resource/The_Plane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108131599"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageID",14399258
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageRevisionID",188360501
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prise_d'otages_au_cinéma"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_au_cinéma"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_dont_la_sortie_est_prévue_en_2022"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N/a"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_di_Bonaventura"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ben-Victor"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoson_An"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Slotnick"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_avion"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitch_(fiction)"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Filmexport"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_(cinéma)"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Richet"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_britannique"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Gale"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniella_Pineda"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Lionsgate"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/The_Plane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminal_Squad"
