"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poka","http://www.w3.org/2000/01/rdf-schema#label","Poka"
"http://fr.dbpedia.org/resource/Poka","http://www.w3.org/2000/01/rdf-schema#label","Poka"
"http://fr.dbpedia.org/resource/Poka","http://www.w3.org/2000/01/rdf-schema#label","Poka"
"http://fr.dbpedia.org/resource/Poka","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոկա_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Poka","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Poka"
"http://fr.dbpedia.org/resource/Poka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poka"
"http://fr.dbpedia.org/resource/Poka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poka"
"http://fr.dbpedia.org/resource/Poka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Poka"
"http://fr.dbpedia.org/resource/Poka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poka"
"http://fr.dbpedia.org/resource/Poka","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Poka"
"http://fr.dbpedia.org/resource/Poka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poka"
"http://fr.dbpedia.org/resource/Poka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1178788"
"http://fr.dbpedia.org/resource/Poka","http://dbpedia.org/ontology/wikiPageID",12459259
"http://fr.dbpedia.org/resource/Poka","http://dbpedia.org/ontology/wikiPageRevisionID",157898247
"http://fr.dbpedia.org/resource/Poka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poka_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Poka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poka_(jeu)"
"http://fr.dbpedia.org/resource/Poka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Poka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanafuda"
"http://fr.dbpedia.org/resource/Poka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Poka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Poka_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Poka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Poka_(jeu)"
"http://fr.dbpedia.org/resource/Poka","http://dbpedia.org/ontology/wikiPageLength",186
"http://fr.dbpedia.org/resource/Poka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Poka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poka?oldid=157898247&ns=0"
"http://fr.dbpedia.org/resource/Poka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poka"
