"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/2000/01/rdf-schema#label","Kseniya Karandyuk"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/2000/01/rdf-schema#label","كسينيا كارانديوك"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/2000/01/rdf-schema#comment","Kseniya Karandyuk, née le 21 juin 1986, est une athlète ukrainienne pratiquant le 400 m. Aux championnats d'Europe d'athlétisme en salle 2007, elle a fait partie du relais ukrainien de 4 × 400 m qui a été disqualifié."
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2142951"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=201770"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh8x75"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карандюк,_Ксения_Евгеньевна"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كسينيا_كارانديوك"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3200151"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карандюк_Ксенія_Євгенівна"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kseniya_Karandyuk"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sébastopol"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://dbpedia.org/ontology/wikiPageID",1454952
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://dbpedia.org/ontology/wikiPageRevisionID",181796287
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2007"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_400_mètres"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sébastopol"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1986"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_ukrainienne"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://dbpedia.org/ontology/wikiPageLength",668
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_400_mètres"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sébastopol"
"http://fr.dbpedia.org/resource/Kseniya_Karandyuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1986"
