"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonial_Creek_Falls","http://www.w3.org/2000/01/rdf-schema#label","Colonial Creek Falls"
"http://fr.dbpedia.org/resource/Colonial_Creek_Falls","http://dbpedia.org/ontology/wikiPageID",10036880
"http://fr.dbpedia.org/resource/Colonial_Creek_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",126487636
"http://fr.dbpedia.org/resource/Colonial_Creek_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Colonial_Creek_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_de_la_Colonial_Creek"
"http://fr.dbpedia.org/resource/Colonial_Creek_Falls","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chutes_de_la_Colonial_Creek"
"http://fr.dbpedia.org/resource/Colonial_Creek_Falls","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Colonial_Creek_Falls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Colonial_Creek_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colonial_Creek_Falls?oldid=126487636&ns=0"
"http://fr.dbpedia.org/resource/Colonial_Creek_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colonial_Creek_Falls"
