"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2000/01/rdf-schema#label","Миньон, Леон"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2000/01/rdf-schema#label","Léon Mignon"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2000/01/rdf-schema#comment","Léon Mignon, né le 9 avril 1847 à Liège et mort le 30 septembre 1898 à Schaerbeek, est un sculpteur belge."
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/89143"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00129305"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Mignon"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00122711"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/léon-mignon/past-auction-results"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=18336"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96697472"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/56057"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271202"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léon_Mignon"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500197523"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léon_Mignon"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7225624A"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миньон,_Леон"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0412t6x"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Léon_Mignon","http://dbpedia.org/ontology/wikiPageID",554022
"http://fr.dbpedia.org/resource/Léon_Mignon","http://dbpedia.org/ontology/wikiPageRevisionID",187278926
