"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Batak"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2000/01/rdf-schema#label","Massaker von Batak"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2000/01/rdf-schema#label","Massacro di Batak"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2000/01/rdf-schema#label","Батакская резня"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Batak fait référence au massacre de Bulgares dans la ville de Batak par des troupes irrégulières de l’Empire ottoman en 1876 au début de l’insurrection d’avril. Le nombre de victimes est estimé à 3 000 - 5 000, selon les sources. Article principal : Insurrection bulgare d'avril 1876."
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Batak_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1785811"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Батакская_резня"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q0klh"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Massaker_von_Batak"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massacro_di_Batak"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembantaian_Batak_(Bulgaria)"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バタクの虐殺"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Batak_katliamı"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σφαγή_του_Μπατάκ"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Баташко_клане"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Batak_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7598499-4"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batak_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://dbpedia.org/ontology/wikiPageID",3482230
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://dbpedia.org/ontology/wikiPageRevisionID",190822536
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitadjis"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_bulgare_d'avril_1876"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_ottomane"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomaks"
"http://fr.dbpedia.org/resource/Massacre_de_Batak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Schuyler"
