"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Gironde)__1842__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Gironde)__1842__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Gironde)__1842__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Gironde)__1842__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Gironde)__1842__1","http://dbpedia.org/ontology/functionStartYear","1842"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Gironde)__1842__1","http://dbpedia.org/ontology/personName","Jean Pierre Henri Amédée"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Gironde)__1842__1","http://dbpedia.org/ontology/personName","Baron de Conteneuil"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Gironde)__1842__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àBordeaux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Gironde)__1842__1","http://dbpedia.org/ontology/startOccupation","Ancien Sous-Préfet deBlaye"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Gironde)__1842__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Gironde)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Gironde)__1842__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Blaye"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Savin_(Gironde)__1842__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bordeaux"
