"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/2000/01/rdf-schema#label","Ligne d'Épinal à Bussang"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Épinal–Bussang"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Épinal - Bussang"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/2000/01/rdf-schema#label","Épinal–Bussang railway"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/2000/01/rdf-schema#label","埃皮纳勒－比桑铁路"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/2000/01/rdf-schema#comment","La ligne d'Épinal à Bussang est une ligne ferroviaire française à écartement standard. Elle desservait la haute vallée de la Moselle. Elle relie Épinal à Remiremont et remontait antérieurement la Moselle quasiment jusqu’à sa source. Elle constitue la ligne 060 000 du réseau ferré national (ligne 187 dans l'ancienne numérotation SNCF du réseau Est ou 17 dans l'ancienne numérotation Est)."
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_d'Épinal_à_Bussang"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_Épinal–Bussang"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx17p"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Épinal_-_Bussang"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃皮纳勒－比桑铁路"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239349"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Épinal–Bussang_railway"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageID",1011163
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageRevisionID",188516634
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Maurice_à_Wesserling"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_Bussang"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Épinal_à_Bussang"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pouxeux"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Block_automatique_à_permissivité_restreinte"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Block_manuel"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_66_(France)"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Haute_Moselle"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Maurice_(France)"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Fresse"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dinozé"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Blainville_-_Damelevières_à_Lure"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Nabord"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arches_(Vosges)"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vecoux"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lure"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bussang"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Est_européenne"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Ramonchamp"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_16500"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_verte_des_Hautes-Vosges"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_POS"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remiremont"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_Réseau"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Blainville_-_Damelevières"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lutterbach_à_Kruth"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Remiremont_à_Cornimont"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-sur-Moselle"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cornimont"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbès"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Thillot"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_réversible_régionale"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fellering"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Éloyes"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_inox_omnibus"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Bussang"
"http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Bussang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Neufchâteau_à_Épinal"
