"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/2000/01/rdf-schema#label","Championnat NCAA de football américain 2007"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat NCAA de football américain 2007 est le plus haut niveau de compétition de football américain universitaire aux États-Unis organisée par la National Collegiate Athletic Association (NCAA). La saison régulière débute le 30 août 2007 et se termine le 1er décembre 2007. Les séries éliminatoires se terminent le 7 janvier 2008 avec le match du BCS National Championship à La Nouvelle-Orléans, où les Tigers de LSU, no 2 de la saison, battent les Buckeyes d'Ohio State et remportent leur deuxième titre BCS et leur troisième titre national."
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2007_NCAA_Division_I_FBS_football_season"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948733"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027l6z_"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_NCAA_Division_I_FBS_football_season"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageID",1817692
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageRevisionID",188038147
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2006"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senior_Bowl"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kickoff"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Dorsey"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalachian_State_University"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladd_Peebles_Stadium"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Devils_d'Arizona_State"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona_Stadium"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_West_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Dixon"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountaineer_Field"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Gophers_du_Minnesota"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midshipmen_de_la_Navy"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountaineers_d'Appalachian_State"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Camp_Award"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gator_Bowl"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Maclin"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxwell_Award"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheez-It_Bowl_(Floride)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_guard"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gators_de_la_Floride"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Western_Michigan"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tar_Heels_de_la_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducks_de_l'Oregon"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_tackle"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloha_Stadium"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Crabtree"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huskies_du_Connecticut"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Hurricane_de_Tulsa"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Point_Solutions_Stadium"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huskies_de_Washington"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_tackle"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclones_d'Iowa_State"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_d'East_Carolina"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Boise_State"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Pack_du_Nevada"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_mort"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Cason"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_McFadden"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaii_Bowl"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuerffel_Trophy"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blazers_de_l'UAB"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Unitas_Golden_Arm_Award"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodores_de_Vanderbilt"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénalité_(football_américain)"
