"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://www.w3.org/2000/01/rdf-schema#label","Ara Tiotio"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://www.w3.org/2000/01/rdf-schema#label","Ara Tiotio"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie maori, Ara Tiotio est une divinités des tornades et des tourbillons."
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أراتيوتيو"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ara_Tiotio"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4783108"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://dbpedia.org/ontology/wikiPageID",12024248
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://dbpedia.org/ontology/wikiPageRevisionID",181233927
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_maorie"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornade"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbillon_(physique)"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_maorie"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://dbpedia.org/ontology/wikiPageLength",415
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_maorie"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ara_Tiotio?oldid=181233927&ns=0"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://fr.dbpedia.org/property/date","septembre 2018"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://fr.dbpedia.org/property/tent","janvier 2021"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ara_Tiotio"
"http://fr.dbpedia.org/resource/Ara_Tiotio","http://dbpedia.org/ontology/abstract","Dans la mythologie maori, Ara Tiotio est une divinités des tornades et des tourbillons."
