"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timocratie","http://www.w3.org/2000/01/rdf-schema#label","Timocracia"
"http://fr.dbpedia.org/resource/Timocratie","http://www.w3.org/2000/01/rdf-schema#label","Timocràcia"
"http://fr.dbpedia.org/resource/Timocratie","http://www.w3.org/2000/01/rdf-schema#label","Timokratie"
"http://fr.dbpedia.org/resource/Timocratie","http://www.w3.org/2000/01/rdf-schema#label","Timocracy"
"http://fr.dbpedia.org/resource/Timocratie","http://www.w3.org/2000/01/rdf-schema#label","Timocratie"
"http://fr.dbpedia.org/resource/Timocratie","http://www.w3.org/2000/01/rdf-schema#label","Timocrazia"
"http://fr.dbpedia.org/resource/Timocratie","http://www.w3.org/2000/01/rdf-schema#label","Timocratie"
"http://fr.dbpedia.org/resource/Timocratie","http://www.w3.org/2000/01/rdf-schema#label","Тимократія"
"http://fr.dbpedia.org/resource/Timocratie","http://www.w3.org/2000/01/rdf-schema#comment","La timocratie ou timarchie est un régime politique évoqué par Platon, au Livre VIII, 545b-553a, de La République : c'est le gouvernement par ceux qui recherchent ce qui a du prix, de la valeur."
"http://fr.dbpedia.org/resource/Timocratie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0146346.xml"
"http://fr.dbpedia.org/resource/Timocratie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/timocrazia"
"http://fr.dbpedia.org/resource/Timocratie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Timokrati"
"http://fr.dbpedia.org/resource/Timocratie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勋阀政治"
"http://fr.dbpedia.org/resource/Timocratie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Timokracja"
"http://fr.dbpedia.org/resource/Timocratie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Timocrazia"
