"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2000/01/rdf-schema#label","Saint Andrew (Grenada)"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2000/01/rdf-schema#label","聖安德魯區 (格林納達)"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2000/01/rdf-schema#label","Saint Andrew Parish, Grenada"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2000/01/rdf-schema#label","Saint Andrew (Granada)"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2000/01/rdf-schema#label","セント・アンドリュー教区 (グレナダ)"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de Saint Andrew (Grenade)"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2000/01/rdf-schema#label","Saint Andrew (Grenada)"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2000/01/rdf-schema#label","Parroquia de Saint Andrew (Granada)"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2000/01/rdf-schema#comment","Saint Andrew est l'une des six paroisses de l'État de Grenade, la plus grande en superficie. Son chef-lieu est Grenville, la deuxième ville du pays. 
* Portail de la Grenade"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Andrew_Parish,_Grenada"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saint_Andrew,_Granada"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q977183"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3579938/"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint_Andrew_(Grenada)"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paroki_Saint_Andrew,_Grenada"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parrocchia_di_Saint_Andrew_(Grenada)"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint_Andrew_(Grenada)"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint_Andrew,_Grenada"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parroquia_de_Saint_Andrew_(Granada)"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šv._Andriaus_parapija_(Grenada)"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖安德魯區_(格林納達)"
