"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myotis_dasycneme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Myotis_dasycneme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Myotis_dasycneme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Myotis_dasycneme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Myotis_dasycneme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myotis_dasycneme","http://www.w3.org/2000/01/rdf-schema#label","Meervleermuis"
"http://fr.dbpedia.org/resource/Myotis_dasycneme","http://www.w3.org/2000/01/rdf-schema#label","Pond bat"
"http://fr.dbpedia.org/resource/Myotis_dasycneme","http://www.w3.org/2000/01/rdf-schema#label","Нічниця ставкова"
"http://fr.dbpedia.org/resource/Myotis_dasycneme","http://www.w3.org/2000/01/rdf-schema#label","Myotis dasycneme"
"http://fr.dbpedia.org/resource/Myotis_dasycneme","http://www.w3.org/2000/01/rdf-schema#label","Прудовая ночница"
"http://fr.dbpedia.org/resource/Myotis_dasycneme","http://www.w3.org/2000/01/rdf-schema#label","沼鼠耳蝠"
"http://fr.dbpedia.org/resource/Myotis_dasycneme","http://www.w3.org/2000/01/rdf-schema#label","Dammfladdermus"
"http://fr.dbpedia.org/resource/Myotis_dasycneme","http://www.w3.org/2000/01/rdf-schema#label","Myotis dasycneme"
"http://fr.dbpedia.org/resource/Myotis_dasycneme","http://www.w3.org/2000/01/rdf-schema#label","Nocek łydkowłosy"
"http://fr.dbpedia.org/resource/Myotis_dasycneme","http://www.w3.org/2000/01/rdf-schema#comment","Le Murin des marais ou Vespertilion des marais (Myotis dasycneme), est espèce de chauves-souris appartenant au genre Myotis et à la famille des Vespertilionidae. Le Murin des marais est une espèce de taille moyenne avec de très grands pieds. Le tragus est remarquablement court pour un Myotis : moins de la moitié de l’oreille. Son extrémité est arrondie et il est faiblement courbé vers l’intérieur. Les narines sont protubérantes. Les ailes sont relativement longues et larges et s’insèrent au niveau de la cheville. Elles sont brunes, bien sombres et tirent légèrement vers le rougeâtre. Le pelage dorsal est brun à gris-blanc contrastant avec le ventre blanchâtre."
