"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/2000/01/rdf-schema#label","A Price Above Rubies"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/2000/01/rdf-schema#label","Sonia Horowitz, l'insoumise"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/2000/01/rdf-schema#label","Il gioco dei rubini"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/2000/01/rdf-schema#comment","Sonia Horowitz, l'insoumise (A Price Above Rubies) est un film dramatique américain réalisé par Boaz Yakin, sorti en 1998."
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=40846"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/83B8-887E-4518-C9D6-2BBB-N"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1098636"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=22196.html?nopub=1"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt120680/"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160458"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/29178"
"http://fr.dbpedia.org/resource/Sonia_Horowitz,_l'insoumise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film700213.html"
