"subject","predicate","object"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/2000/01/rdf-schema#label","Uniao Flamengo Santos F.C."
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/2000/01/rdf-schema#label","União Flamengo Santos"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/2000/01/rdf-schema#label","Uniao Flamengo Santos FC"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/2000/01/rdf-schema#label","Uniao Flamengo Santos FC"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/2000/01/rdf-schema#comment","L'União Flamengo Santos est un club botswanais de football basé à Gaborone, la capitale du pays."
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uniao_Flamengo_Santos_FC"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Uniao_Flamengo_Santos_FC"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uniao_Flamengo_Santos_F.C."
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uniao_Flamengo_Santos_FC"
"http://fr.dbpedia.org/resource/União_Flamengo_Santos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uniao_Flamengo_Santos_F.C."
