"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33829"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Population"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/2000/01/rdf-schema#label","Scandinaves"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/2000/01/rdf-schema#label","Skandynawowie"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/2000/01/rdf-schema#comment","Les Scandinaves sont les habitants de la Scandinavie."
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Scandinavian"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtNfrO4vTbeW/"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85117975"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Skandinavci"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skandynawowie"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11939030k#about"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1106459"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1868"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cq0z"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scandinavians"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scandinaviërs"
"http://fr.dbpedia.org/resource/Scandinaves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7429989"
"http://fr.dbpedia.org/resource/Scandinaves","http://dbpedia.org/ontology/wikiPageID",2736000
"http://fr.dbpedia.org/resource/Scandinaves","http://dbpedia.org/ontology/wikiPageRevisionID",166678337
"http://fr.dbpedia.org/resource/Scandinaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Challamel"
"http://fr.dbpedia.org/resource/Scandinaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Scandinaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_nordique"
"http://fr.dbpedia.org/resource/Scandinaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Scandinaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Nilsson"
"http://fr.dbpedia.org/resource/Scandinaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais_(peuple)"
"http://fr.dbpedia.org/resource/Scandinaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Scandinaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
